#Event name, event time [utc], contextual info
VISIBILITY_GOLDSTONE_END_50,2034-10-18T07:57:11Z,
VISIBILITY_MALARGUE_END,2034-10-18T08:25:31Z,
VISIBILITY_CANBERRA_START_20,2034-10-18T08:27:56Z,
VISIBILITY_NNO_START,2034-10-18T09:45:32Z,
VISIBILITY_NNO_START_20,2034-10-18T10:32:57Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-18T10:52:11Z,
VISIBILITY_CANBERRA_START_50,2034-10-18T11:35:37Z,
VISIBILITY_GOLDSTONE_END,2034-10-18T11:42:11Z,
VISIBILITY_NNO_START_50,2034-10-18T13:15:41Z,
VISIBILITY_CANBERRA_END_50,2034-10-18T13:52:11Z,
VISIBILITY_NNO_END_50,2034-10-18T16:33:51Z,
VISIBILITY_CANBERRA_END_20,2034-10-18T17:00:31Z,
VISIBILITY_MADRID_START,2034-10-18T17:44:24Z,
VISIBILITY_CEBREROS_START,2034-10-18T17:44:54Z,
VISIBILITY_CANBERRA_END,2034-10-18T17:50:31Z,
VISIBILITY_MADRID_START_20,2034-10-18T18:37:56Z,
VISIBILITY_CEBREROS_START_20,2034-10-18T18:38:27Z,
VISIBILITY_NNO_END_20,2034-10-18T19:17:11Z,
VISIBILITY_NNO_END,2034-10-18T20:03:51Z,
VISIBILITY_MALARGUE_START,2034-10-18T22:08:54Z,
DOWNLINK_MALARGUE_START,2034-10-18T22:08:51Z,
VISIBILITY_CEBREROS_START_50,2034-10-18T22:20:54Z,
VISIBILITY_MADRID_START_50,2034-10-18T22:19:57Z,
VISIBILITY_MALARGUE_START_20,2034-10-18T22:59:21Z,
VISIBILITY_MADRID_END_50,2034-10-18T23:30:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-18T23:30:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-19T01:10:52Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-19T02:00:31Z,
VISIBILITY_MALARGUE_START_50,2034-10-19T02:09:57Z,
VISIBILITY_CEBREROS_END_20,2034-10-19T03:12:11Z,
VISIBILITY_MADRID_END_20,2034-10-19T03:12:11Z,
VISIBILITY_CEBREROS_END,2034-10-19T04:05:31Z,
VISIBILITY_MADRID_END,2034-10-19T04:05:31Z,
VISIBILITY_MALARGUE_END_50,2034-10-19T04:20:31Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-19T04:55:16Z,
PHASE_090,2034-10-19T06:28:51Z,
DOWNLINK_MALARGUE_END,2034-10-19T07:08:51Z,
VISIBILITY_MALARGUE_END_20,2034-10-19T07:30:31Z,
VISIBILITY_CANBERRA_START,2034-10-19T07:33:20Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-19T07:53:51Z,
VISIBILITY_MALARGUE_END,2034-10-19T08:20:31Z,
VISIBILITY_CANBERRA_START_20,2034-10-19T08:23:30Z,
IO_TRANSIT_START,2034-10-19T09:08:51Z,
VISIBILITY_NNO_START,2034-10-19T09:41:07Z,
VISIBILITY_NNO_START_20,2034-10-19T10:28:31Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-19T10:47:11Z,
IO_TRANSIT_END,2034-10-19T11:07:11Z,
VISIBILITY_CANBERRA_START_50,2034-10-19T11:30:50Z,
VISIBILITY_GOLDSTONE_END,2034-10-19T11:37:11Z,
VISIBILITY_NNO_START_50,2034-10-19T13:11:03Z,
VISIBILITY_CANBERRA_END_50,2034-10-19T13:48:51Z,
PERIJOVE_61PJ,2034-10-19T15:04:28Z,Distance to Jupiter [RJ]= 15.64;Sub-SC lon [deg]= 170.1;Sub-SC lat [deg]= -0.7;Sub-SC phase [deg]= 71.9;Sub-SC loctime [hours]= 7.2;Jupiter angular size [deg]= 7.3;Energy generated over +-50h around CA [Wh]= 98896.6;Energy for science over +-50h around CA [Wh]= 38896.6;Relative generated energy amount for science compared to PJ2= 0.992;Malargue visibility= NO;Delta-time to closest moon Flyby= 488.25 hours after the flyby  34G11
VISIBILITY_NNO_END_50,2034-10-19T16:30:31Z,
VISIBILITY_CANBERRA_END_20,2034-10-19T16:55:31Z,
VISIBILITY_CEBREROS_START,2034-10-19T17:40:41Z,
VISIBILITY_MADRID_START,2034-10-19T17:40:12Z,
VISIBILITY_CANBERRA_END,2034-10-19T17:45:31Z,
VISIBILITY_MADRID_START_20,2034-10-19T18:33:45Z,
VISIBILITY_CEBREROS_START_20,2034-10-19T18:34:15Z,
VISIBILITY_NNO_END_20,2034-10-19T19:12:11Z,
VISIBILITY_NNO_END,2034-10-19T20:00:31Z,
VISIBILITY_MALARGUE_START,2034-10-19T22:04:18Z,
DOWNLINK_MALARGUE_START,2034-10-19T22:03:51Z,
VISIBILITY_MADRID_START_50,2034-10-19T22:16:49Z,
VISIBILITY_CEBREROS_START_50,2034-10-19T22:17:47Z,
VISIBILITY_MALARGUE_START_20,2034-10-19T22:54:43Z,
VISIBILITY_MADRID_END_50,2034-10-19T23:23:51Z,
VISIBILITY_CEBREROS_END_50,2034-10-19T23:23:51Z,
VISIBILITY_GOLDSTONE_START,2034-10-20T01:06:35Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-20T01:56:14Z,
VISIBILITY_MALARGUE_START_50,2034-10-20T02:04:49Z,
LATITUDE_XING_-01_N2S,2034-10-20T02:47:11Z,
VISIBILITY_MADRID_END_20,2034-10-20T03:07:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-20T03:07:11Z,
VISIBILITY_MADRID_END,2034-10-20T04:00:31Z,
VISIBILITY_CEBREROS_END,2034-10-20T04:02:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-20T04:15:31Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-20T04:51:15Z,
DOWNLINK_MALARGUE_END,2034-10-20T07:03:51Z,
VISIBILITY_MALARGUE_END_20,2034-10-20T07:25:31Z,
VISIBILITY_CANBERRA_START,2034-10-20T07:28:37Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-20T07:48:51Z,
VISIBILITY_MALARGUE_END,2034-10-20T08:17:11Z,
VISIBILITY_CANBERRA_START_20,2034-10-20T08:18:45Z,
VISIBILITY_NNO_START,2034-10-20T09:36:24Z,
VISIBILITY_NNO_START_20,2034-10-20T10:23:47Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-20T10:43:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-20T11:25:34Z,
VISIBILITY_GOLDSTONE_END,2034-10-20T11:32:11Z,
VISIBILITY_NNO_START_50,2034-10-20T13:06:04Z,
VISIBILITY_CANBERRA_END_50,2034-10-20T13:43:51Z,
VISIBILITY_NNO_END_50,2034-10-20T16:25:31Z,
VISIBILITY_CANBERRA_END_20,2034-10-20T16:52:11Z,
VISIBILITY_MADRID_START,2034-10-20T17:35:51Z,
VISIBILITY_CEBREROS_START,2034-10-20T17:36:21Z,
LATITUDE_XING_-01_S2N,2034-10-20T17:42:11Z,
VISIBILITY_CANBERRA_END,2034-10-20T17:42:11Z,
VISIBILITY_MADRID_START_20,2034-10-20T18:29:25Z,
VISIBILITY_CEBREROS_START_20,2034-10-20T18:29:56Z,
VISIBILITY_NNO_END_20,2034-10-20T19:07:11Z,
VISIBILITY_NNO_END,2034-10-20T19:55:31Z,
DOWNLINK_MALARGUE_START,2034-10-20T21:58:51Z,
VISIBILITY_MALARGUE_START,2034-10-20T21:59:26Z,
VISIBILITY_MADRID_START_50,2034-10-20T22:14:00Z,
VISIBILITY_CEBREROS_START_50,2034-10-20T22:14:59Z,
PHASE_010,2034-10-20T22:18:51Z,
VISIBILITY_MALARGUE_START_20,2034-10-20T22:49:50Z,
VISIBILITY_CEBREROS_END_50,2034-10-20T23:17:11Z,
VISIBILITY_MADRID_END_50,2034-10-20T23:17:11Z,
VISIBILITY_GOLDSTONE_START,2034-10-21T01:02:10Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-21T01:51:50Z,
VISIBILITY_MALARGUE_START_50,2034-10-21T01:59:21Z,
VISIBILITY_MADRID_END_20,2034-10-21T03:02:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-21T03:02:11Z,
VISIBILITY_MADRID_END,2034-10-21T03:55:31Z,
VISIBILITY_CEBREROS_END,2034-10-21T03:57:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-21T04:12:11Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-21T04:47:11Z,
DOWNLINK_MALARGUE_END,2034-10-21T06:58:51Z,
VISIBILITY_MALARGUE_END_20,2034-10-21T07:22:11Z,
VISIBILITY_CANBERRA_START,2034-10-21T07:23:43Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-21T07:42:11Z,
VISIBILITY_MALARGUE_END,2034-10-21T08:12:11Z,
VISIBILITY_CANBERRA_START_20,2034-10-21T08:13:50Z,
PHASE_010,2034-10-21T09:17:11Z,
VISIBILITY_NNO_START,2034-10-21T09:31:32Z,
VISIBILITY_NNO_START_20,2034-10-21T10:18:54Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-21T10:38:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-21T11:20:09Z,
VISIBILITY_GOLDSTONE_END,2034-10-21T11:27:11Z,
VISIBILITY_NNO_START_50,2034-10-21T13:00:56Z,
VISIBILITY_CANBERRA_END_50,2034-10-21T13:40:31Z,
IO_TRANSIT_START,2034-10-21T15:57:11Z,
VISIBILITY_NNO_END_50,2034-10-21T16:22:11Z,
VISIBILITY_CANBERRA_END_20,2034-10-21T16:47:11Z,
VISIBILITY_MADRID_START,2034-10-21T17:31:28Z,
VISIBILITY_CEBREROS_START,2034-10-21T17:31:57Z,
VISIBILITY_CANBERRA_END,2034-10-21T17:37:11Z,
IO_TRANSIT_END,2034-10-21T17:55:31Z,
VISIBILITY_MADRID_START_20,2034-10-21T18:25:03Z,
VISIBILITY_CEBREROS_START_20,2034-10-21T18:25:34Z,
VISIBILITY_NNO_END_20,2034-10-21T19:03:51Z,
VISIBILITY_NNO_END,2034-10-21T19:50:31Z,
VISIBILITY_MALARGUE_START,2034-10-21T21:54:33Z,
DOWNLINK_MALARGUE_START,2034-10-21T21:53:51Z,
VISIBILITY_MADRID_START_50,2034-10-21T22:11:14Z,
VISIBILITY_CEBREROS_START_50,2034-10-21T22:12:15Z,
VISIBILITY_MALARGUE_START_20,2034-10-21T22:44:56Z,
VISIBILITY_CEBREROS_END_50,2034-10-21T23:10:31Z,
VISIBILITY_MADRID_END_50,2034-10-21T23:12:11Z,
VISIBILITY_GOLDSTONE_START,2034-10-22T00:57:44Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-22T01:47:26Z,
VISIBILITY_MALARGUE_START_50,2034-10-22T01:53:56Z,
VISIBILITY_MADRID_END_20,2034-10-22T02:57:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-22T02:57:11Z,
VISIBILITY_MADRID_END,2034-10-22T03:50:31Z,
VISIBILITY_CEBREROS_END,2034-10-22T03:52:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-22T04:08:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-22T04:43:06Z,
DOWNLINK_MALARGUE_END,2034-10-22T06:53:51Z,
VISIBILITY_MALARGUE_END_20,2034-10-22T07:17:11Z,
VISIBILITY_CANBERRA_START,2034-10-22T07:18:53Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-22T07:37:11Z,
VISIBILITY_MALARGUE_END,2034-10-22T08:07:11Z,
VISIBILITY_CANBERRA_START_20,2034-10-22T08:08:59Z,
VISIBILITY_NNO_START,2034-10-22T09:26:44Z,
VISIBILITY_NNO_START_20,2034-10-22T10:14:06Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-22T10:33:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-22T11:14:52Z,
VISIBILITY_GOLDSTONE_END,2034-10-22T11:23:51Z,
VISIBILITY_NNO_START_50,2034-10-22T12:55:56Z,
VISIBILITY_CANBERRA_END_50,2034-10-22T13:37:11Z,
VISIBILITY_NNO_END_50,2034-10-22T16:17:11Z,
VISIBILITY_CANBERRA_END_20,2034-10-22T16:42:11Z,
VISIBILITY_CEBREROS_START,2034-10-22T17:27:36Z,
VISIBILITY_MADRID_START,2034-10-22T17:27:07Z,
VISIBILITY_CANBERRA_END,2034-10-22T17:32:11Z,
VISIBILITY_CEBREROS_START_20,2034-10-22T18:21:14Z,
VISIBILITY_MADRID_START_20,2034-10-22T18:20:43Z,
VISIBILITY_NNO_END_20,2034-10-22T18:58:51Z,
VISIBILITY_NNO_END,2034-10-22T19:47:11Z,
DOWNLINK_MALARGUE_START,2034-10-22T21:50:31Z,
VISIBILITY_MALARGUE_START,2034-10-22T21:49:49Z,
VISIBILITY_MADRID_START_50,2034-10-22T22:08:19Z,
VISIBILITY_CEBREROS_START_50,2034-10-22T22:09:22Z,
VISIBILITY_MALARGUE_START_20,2034-10-22T22:40:11Z,
VISIBILITY_MADRID_END_50,2034-10-22T23:05:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-22T23:05:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-23T00:53:22Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-23T01:43:04Z,
VISIBILITY_MALARGUE_START_50,2034-10-23T01:48:47Z,
VISIBILITY_MADRID_END_20,2034-10-23T02:52:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-23T02:53:51Z,
EUROPA_TRANSIT_START,2034-10-23T02:53:51Z,
VISIBILITY_MADRID_END,2034-10-23T03:47:11Z,
VISIBILITY_CEBREROS_END,2034-10-23T03:47:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-23T04:03:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-23T04:39:01Z,
EUROPA_TRANSIT_END,2034-10-23T05:12:11Z,
DOWNLINK_MALARGUE_END,2034-10-23T06:50:31Z,
VISIBILITY_CANBERRA_START,2034-10-23T07:14:12Z,
VISIBILITY_MALARGUE_END_20,2034-10-23T07:13:51Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-23T07:32:11Z,
VISIBILITY_MALARGUE_END,2034-10-23T08:03:51Z,
VISIBILITY_CANBERRA_START_20,2034-10-23T08:04:18Z,
VISIBILITY_NNO_START,2034-10-23T09:22:07Z,
VISIBILITY_NNO_START_20,2034-10-23T10:09:28Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-23T10:28:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-23T11:09:52Z,
VISIBILITY_GOLDSTONE_END,2034-10-23T11:18:51Z,
VISIBILITY_NNO_START_50,2034-10-23T12:51:09Z,
VISIBILITY_CANBERRA_END_50,2034-10-23T13:32:11Z,
VISIBILITY_NNO_END_50,2034-10-23T16:13:51Z,
VISIBILITY_CANBERRA_END_20,2034-10-23T16:38:51Z,
VISIBILITY_MADRID_START,2034-10-23T17:22:50Z,
VISIBILITY_CEBREROS_START,2034-10-23T17:23:20Z,
VISIBILITY_CANBERRA_END,2034-10-23T17:28:51Z,
IO_TRANSIT_START,2034-10-23T17:58:51Z,
VISIBILITY_CEBREROS_START_20,2034-10-23T18:16:58Z,
VISIBILITY_MADRID_START_20,2034-10-23T18:16:28Z,
VISIBILITY_NNO_END_20,2034-10-23T18:55:31Z,
VISIBILITY_NNO_END,2034-10-23T19:42:11Z,
IO_TRANSIT_END,2034-10-23T19:57:11Z,
DOWNLINK_MALARGUE_START,2034-10-23T21:45:31Z,
VISIBILITY_MALARGUE_START,2034-10-23T21:45:15Z,
VISIBILITY_CEBREROS_START_50,2034-10-23T22:06:14Z,
VISIBILITY_MADRID_START_50,2034-10-23T22:05:09Z,
VISIBILITY_MALARGUE_START_20,2034-10-23T22:35:37Z,
VISIBILITY_CEBREROS_END_50,2034-10-23T22:58:51Z,
VISIBILITY_MADRID_END_50,2034-10-23T22:58:51Z,
PHASE_090,2034-10-23T23:20:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-24T00:49:06Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-24T01:38:49Z,
VISIBILITY_MALARGUE_START_50,2034-10-24T01:43:58Z,
VISIBILITY_MADRID_END_20,2034-10-24T02:48:51Z,
VISIBILITY_CEBREROS_END_20,2034-10-24T02:48:51Z,
VISIBILITY_CEBREROS_END,2034-10-24T03:42:11Z,
VISIBILITY_MADRID_END,2034-10-24T03:42:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-24T04:00:31Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-24T04:34:56Z,
DOWNLINK_MALARGUE_END,2034-10-24T06:45:31Z,
VISIBILITY_MALARGUE_END_20,2034-10-24T07:08:51Z,
VISIBILITY_CANBERRA_START,2034-10-24T07:09:44Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-24T07:28:51Z,
VISIBILITY_MALARGUE_END,2034-10-24T07:58:51Z,
VISIBILITY_CANBERRA_START_20,2034-10-24T07:59:50Z,
VISIBILITY_NNO_START,2034-10-24T09:17:40Z,
VISIBILITY_NNO_START_20,2034-10-24T10:05:01Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-24T10:23:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-24T11:05:11Z,
VISIBILITY_GOLDSTONE_END,2034-10-24T11:13:51Z,
VISIBILITY_NNO_START_50,2034-10-24T12:46:37Z,
VISIBILITY_CANBERRA_END_50,2034-10-24T13:28:51Z,
APOJOVE_61AP,2034-10-24T15:25:55Z,Distance to Jupiter [RJ]= 21.89;Sub-SC lon [deg]= 304.3;Sub-SC lat [deg]= 0.7;Sub-SC phase [deg]= 107.4;Sub-SC loctime [hours]= 19.2;Jupiter angular size [deg]= 5.2;Malargue visibility= NO
VISIBILITY_NNO_END_50,2034-10-24T16:08:51Z,
VISIBILITY_CANBERRA_END_20,2034-10-24T16:33:51Z,
GANYMEDE_TRANSIT_START,2034-10-24T16:58:51Z,
VISIBILITY_CEBREROS_START,2034-10-24T17:19:08Z,
VISIBILITY_MADRID_START,2034-10-24T17:18:39Z,
VISIBILITY_CANBERRA_END,2034-10-24T17:23:51Z,
VISIBILITY_CEBREROS_START_20,2034-10-24T18:12:48Z,
VISIBILITY_MADRID_START_20,2034-10-24T18:12:17Z,
VISIBILITY_NNO_END_20,2034-10-24T18:50:31Z,
GANYMEDE_TRANSIT_END,2034-10-24T18:55:31Z,
VISIBILITY_NNO_END,2034-10-24T19:37:11Z,
DOWNLINK_MALARGUE_START,2034-10-24T21:40:31Z,
VISIBILITY_MALARGUE_START,2034-10-24T21:40:54Z,
VISIBILITY_CEBREROS_START_50,2034-10-24T22:02:49Z,
VISIBILITY_MADRID_START_50,2034-10-24T22:01:43Z,
VISIBILITY_MALARGUE_START_20,2034-10-24T22:31:15Z,
VISIBILITY_MADRID_END_50,2034-10-24T22:53:51Z,
VISIBILITY_CEBREROS_END_50,2034-10-24T22:53:51Z,
VISIBILITY_GOLDSTONE_START,2034-10-25T00:44:55Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-25T01:34:38Z,
VISIBILITY_MALARGUE_START_50,2034-10-25T01:39:27Z,
VISIBILITY_MADRID_END_20,2034-10-25T02:43:51Z,
VISIBILITY_CEBREROS_END_20,2034-10-25T02:43:51Z,
VISIBILITY_CEBREROS_END,2034-10-25T03:37:11Z,
VISIBILITY_MADRID_END,2034-10-25T03:37:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-25T03:57:11Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-25T04:30:53Z,
DOWNLINK_MALARGUE_END,2034-10-25T06:40:31Z,
VISIBILITY_MALARGUE_END_20,2034-10-25T07:03:51Z,
VISIBILITY_CANBERRA_START,2034-10-25T07:05:26Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-25T07:23:51Z,
VISIBILITY_CANBERRA_START_20,2034-10-25T07:55:32Z,
VISIBILITY_MALARGUE_END,2034-10-25T07:55:31Z,
VISIBILITY_NNO_START,2034-10-25T09:13:24Z,
VISIBILITY_NNO_START_20,2034-10-25T10:00:45Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-25T10:20:31Z,
VISIBILITY_CANBERRA_START_50,2034-10-25T11:00:47Z,
VISIBILITY_GOLDSTONE_END,2034-10-25T11:10:31Z,
VISIBILITY_NNO_START_50,2034-10-25T12:42:18Z,
VISIBILITY_CANBERRA_END_50,2034-10-25T13:25:31Z,
LATITUDE_XING_+01_S2N,2034-10-25T14:02:11Z,
VISIBILITY_NNO_END_50,2034-10-25T16:05:31Z,
VISIBILITY_CANBERRA_END_20,2034-10-25T16:30:31Z,
VISIBILITY_MADRID_START,2034-10-25T17:14:32Z,
VISIBILITY_CEBREROS_START,2034-10-25T17:15:02Z,
VISIBILITY_CANBERRA_END,2034-10-25T17:20:31Z,
VISIBILITY_CEBREROS_START_20,2034-10-25T18:08:42Z,
VISIBILITY_MADRID_START_20,2034-10-25T18:08:11Z,
IO_TRANSIT_START,2034-10-25T18:43:51Z,
VISIBILITY_NNO_END_20,2034-10-25T18:47:11Z,
VISIBILITY_NNO_END,2034-10-25T19:33:51Z,
IO_TRANSIT_END,2034-10-25T20:42:11Z,
DOWNLINK_MALARGUE_START,2034-10-25T21:37:11Z,
VISIBILITY_MALARGUE_START,2034-10-25T21:36:41Z,
VISIBILITY_MADRID_START_50,2034-10-25T21:58:02Z,
VISIBILITY_CEBREROS_START_50,2034-10-25T21:59:09Z,
VISIBILITY_MALARGUE_START_20,2034-10-25T22:27:03Z,
VISIBILITY_CEBREROS_END_50,2034-10-25T22:48:51Z,
VISIBILITY_MADRID_END_50,2034-10-25T22:50:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-26T00:40:49Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-26T01:30:33Z,
VISIBILITY_MALARGUE_START_50,2034-10-26T01:35:10Z,
VISIBILITY_MADRID_END_20,2034-10-26T02:40:31Z,
VISIBILITY_CEBREROS_END_20,2034-10-26T02:40:31Z,
VISIBILITY_MADRID_END,2034-10-26T03:33:51Z,
VISIBILITY_CEBREROS_END,2034-10-26T03:33:51Z,
VISIBILITY_MALARGUE_END_50,2034-10-26T03:52:11Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-26T04:26:52Z,
PHASE_150,2034-10-26T05:38:51Z,
DOWNLINK_MALARGUE_END,2034-10-26T06:37:11Z,
VISIBILITY_CANBERRA_START,2034-10-26T07:01:17Z,
VISIBILITY_MALARGUE_END_20,2034-10-26T07:00:31Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-26T07:18:51Z,
VISIBILITY_MALARGUE_END,2034-10-26T07:50:31Z,
VISIBILITY_CANBERRA_START_20,2034-10-26T07:51:23Z,
VISIBILITY_NNO_START,2034-10-26T09:09:16Z,
VISIBILITY_NNO_START_20,2034-10-26T09:56:37Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-26T10:15:31Z,
VISIBILITY_CANBERRA_START_50,2034-10-26T10:56:35Z,
VISIBILITY_GOLDSTONE_END,2034-10-26T11:05:31Z,
VISIBILITY_NNO_START_50,2034-10-26T12:38:09Z,
VISIBILITY_CANBERRA_END_50,2034-10-26T13:20:31Z,
LATITUDE_XING_+01_N2S,2034-10-26T14:48:51Z,
VISIBILITY_NNO_END_50,2034-10-26T16:00:31Z,
VISIBILITY_CANBERRA_END_20,2034-10-26T16:25:31Z,
VISIBILITY_CEBREROS_START,2034-10-26T17:10:59Z,
VISIBILITY_MADRID_START,2034-10-26T17:10:30Z,
VISIBILITY_CANBERRA_END,2034-10-26T17:15:31Z,
VISIBILITY_CEBREROS_START_20,2034-10-26T18:04:39Z,
VISIBILITY_MADRID_START_20,2034-10-26T18:04:08Z,
VISIBILITY_NNO_END_20,2034-10-26T18:42:11Z,
VISIBILITY_NNO_END,2034-10-26T19:30:31Z,
DOWNLINK_MALARGUE_START,2034-10-26T21:32:11Z,
VISIBILITY_MALARGUE_START,2034-10-26T21:32:36Z,
VISIBILITY_MADRID_START_50,2034-10-26T21:54:13Z,
VISIBILITY_CEBREROS_START_50,2034-10-26T21:55:20Z,
VISIBILITY_MALARGUE_START_20,2034-10-26T22:22:58Z,
VISIBILITY_MADRID_END_50,2034-10-26T22:45:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-26T22:45:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-27T00:36:47Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-27T01:26:31Z,
VISIBILITY_MALARGUE_START_50,2034-10-27T01:31:02Z,
VISIBILITY_CEBREROS_END_20,2034-10-27T02:35:31Z,
VISIBILITY_MADRID_END_20,2034-10-27T02:35:31Z,
VISIBILITY_MADRID_END,2034-10-27T03:28:51Z,
VISIBILITY_CEBREROS_END,2034-10-27T03:30:31Z,
VISIBILITY_MALARGUE_END_50,2034-10-27T03:48:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-27T04:22:52Z,
DOWNLINK_MALARGUE_END,2034-10-27T06:32:11Z,
VISIBILITY_MALARGUE_END_20,2034-10-27T06:57:11Z,
VISIBILITY_CANBERRA_START,2034-10-27T06:57:13Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-27T07:15:31Z,
VISIBILITY_CANBERRA_START_20,2034-10-27T07:47:19Z,
VISIBILITY_MALARGUE_END,2034-10-27T07:47:11Z,
VISIBILITY_NNO_START,2034-10-27T09:05:12Z,
VISIBILITY_NNO_START_20,2034-10-27T09:52:33Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-27T10:12:11Z,
VISIBILITY_CANBERRA_START_50,2034-10-27T10:52:28Z,
VISIBILITY_GOLDSTONE_END,2034-10-27T11:02:11Z,
VISIBILITY_NNO_START_50,2034-10-27T12:34:04Z,
VISIBILITY_CANBERRA_END_50,2034-10-27T13:17:11Z,
VISIBILITY_NNO_END_50,2034-10-27T15:57:11Z,
VISIBILITY_CANBERRA_END_20,2034-10-27T16:22:11Z,
VISIBILITY_CEBREROS_START,2034-10-27T17:06:58Z,
VISIBILITY_MADRID_START,2034-10-27T17:06:29Z,
VISIBILITY_CANBERRA_END,2034-10-27T17:12:11Z,
VISIBILITY_CEBREROS_START_20,2034-10-27T18:00:38Z,
VISIBILITY_MADRID_START_20,2034-10-27T18:00:08Z,
VISIBILITY_NNO_END_20,2034-10-27T18:38:51Z,
VISIBILITY_NNO_END,2034-10-27T19:25:31Z,
IO_TRANSIT_START,2034-10-27T21:08:51Z,
VISIBILITY_MALARGUE_START,2034-10-27T21:28:32Z,
DOWNLINK_MALARGUE_START,2034-10-27T21:28:51Z,
VISIBILITY_MADRID_START_50,2034-10-27T21:50:27Z,
VISIBILITY_CEBREROS_START_50,2034-10-27T21:51:35Z,
VISIBILITY_MALARGUE_START_20,2034-10-27T22:18:53Z,
VISIBILITY_MADRID_END_50,2034-10-27T22:40:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-27T22:40:31Z,
IO_TRANSIT_END,2034-10-27T23:07:11Z,
PHASE_150,2034-10-28T00:12:11Z,
VISIBILITY_GOLDSTONE_START,2034-10-28T00:32:46Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-28T01:22:30Z,
VISIBILITY_MALARGUE_START_50,2034-10-28T01:26:52Z,
VISIBILITY_MADRID_END_20,2034-10-28T02:32:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-28T02:32:11Z,
VISIBILITY_MADRID_END,2034-10-28T03:25:31Z,
VISIBILITY_CEBREROS_END,2034-10-28T03:25:31Z,
VISIBILITY_MALARGUE_END_50,2034-10-28T03:43:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-28T04:18:54Z,
EUROPA_TRANSIT_START,2034-10-28T04:20:31Z,
DOWNLINK_MALARGUE_END,2034-10-28T06:28:51Z,
EUROPA_TRANSIT_END,2034-10-28T06:37:11Z,
VISIBILITY_MALARGUE_END_20,2034-10-28T06:52:11Z,
VISIBILITY_CANBERRA_START,2034-10-28T06:53:07Z,
