#Event name, event time [utc], contextual info
DOWNLINK_MALARGUE_END,2034-10-22T06:53:51Z,
VISIBILITY_MALARGUE_END_20,2034-10-22T07:17:11Z,
VISIBILITY_CANBERRA_START,2034-10-22T07:18:53Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-22T07:37:11Z,
VISIBILITY_MALARGUE_END,2034-10-22T08:07:11Z,
VISIBILITY_CANBERRA_START_20,2034-10-22T08:08:59Z,
VISIBILITY_NNO_START,2034-10-22T09:26:44Z,
VISIBILITY_NNO_START_20,2034-10-22T10:14:06Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-22T10:33:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-22T11:14:52Z,
VISIBILITY_GOLDSTONE_END,2034-10-22T11:23:51Z,
VISIBILITY_NNO_START_50,2034-10-22T12:55:56Z,
VISIBILITY_CANBERRA_END_50,2034-10-22T13:37:11Z,
VISIBILITY_NNO_END_50,2034-10-22T16:17:11Z,
VISIBILITY_CANBERRA_END_20,2034-10-22T16:42:11Z,
VISIBILITY_CEBREROS_START,2034-10-22T17:27:36Z,
VISIBILITY_MADRID_START,2034-10-22T17:27:07Z,
VISIBILITY_CANBERRA_END,2034-10-22T17:32:11Z,
VISIBILITY_CEBREROS_START_20,2034-10-22T18:21:14Z,
VISIBILITY_MADRID_START_20,2034-10-22T18:20:43Z,
VISIBILITY_NNO_END_20,2034-10-22T18:58:51Z,
VISIBILITY_NNO_END,2034-10-22T19:47:11Z,
DOWNLINK_MALARGUE_START,2034-10-22T21:50:31Z,
VISIBILITY_MALARGUE_START,2034-10-22T21:49:49Z,
VISIBILITY_MADRID_START_50,2034-10-22T22:08:19Z,
VISIBILITY_CEBREROS_START_50,2034-10-22T22:09:22Z,
VISIBILITY_MALARGUE_START_20,2034-10-22T22:40:11Z,
VISIBILITY_MADRID_END_50,2034-10-22T23:05:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-22T23:05:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-23T00:53:22Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-23T01:43:04Z,
VISIBILITY_MALARGUE_START_50,2034-10-23T01:48:47Z,
VISIBILITY_MADRID_END_20,2034-10-23T02:52:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-23T02:53:51Z,
EUROPA_TRANSIT_START,2034-10-23T02:53:51Z,
VISIBILITY_MADRID_END,2034-10-23T03:47:11Z,
VISIBILITY_CEBREROS_END,2034-10-23T03:47:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-23T04:03:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-23T04:39:01Z,
EUROPA_TRANSIT_END,2034-10-23T05:12:11Z,
DOWNLINK_MALARGUE_END,2034-10-23T06:50:31Z,
VISIBILITY_CANBERRA_START,2034-10-23T07:14:12Z,
VISIBILITY_MALARGUE_END_20,2034-10-23T07:13:51Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-23T07:32:11Z,
VISIBILITY_MALARGUE_END,2034-10-23T08:03:51Z,
VISIBILITY_CANBERRA_START_20,2034-10-23T08:04:18Z,
VISIBILITY_NNO_START,2034-10-23T09:22:07Z,
VISIBILITY_NNO_START_20,2034-10-23T10:09:28Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-23T10:28:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-23T11:09:52Z,
VISIBILITY_GOLDSTONE_END,2034-10-23T11:18:51Z,
VISIBILITY_NNO_START_50,2034-10-23T12:51:09Z,
VISIBILITY_CANBERRA_END_50,2034-10-23T13:32:11Z,
VISIBILITY_NNO_END_50,2034-10-23T16:13:51Z,
VISIBILITY_CANBERRA_END_20,2034-10-23T16:38:51Z,
VISIBILITY_MADRID_START,2034-10-23T17:22:50Z,
VISIBILITY_CEBREROS_START,2034-10-23T17:23:20Z,
VISIBILITY_CANBERRA_END,2034-10-23T17:28:51Z,
IO_TRANSIT_START,2034-10-23T17:58:51Z,
VISIBILITY_CEBREROS_START_20,2034-10-23T18:16:58Z,
VISIBILITY_MADRID_START_20,2034-10-23T18:16:28Z,
VISIBILITY_NNO_END_20,2034-10-23T18:55:31Z,
VISIBILITY_NNO_END,2034-10-23T19:42:11Z,
IO_TRANSIT_END,2034-10-23T19:57:11Z,
DOWNLINK_MALARGUE_START,2034-10-23T21:45:31Z,
VISIBILITY_MALARGUE_START,2034-10-23T21:45:15Z,
VISIBILITY_CEBREROS_START_50,2034-10-23T22:06:14Z,
VISIBILITY_MADRID_START_50,2034-10-23T22:05:09Z,
VISIBILITY_MALARGUE_START_20,2034-10-23T22:35:37Z,
VISIBILITY_CEBREROS_END_50,2034-10-23T22:58:51Z,
VISIBILITY_MADRID_END_50,2034-10-23T22:58:51Z,
PHASE_090,2034-10-23T23:20:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-24T00:49:06Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-24T01:38:49Z,
VISIBILITY_MALARGUE_START_50,2034-10-24T01:43:58Z,
VISIBILITY_MADRID_END_20,2034-10-24T02:48:51Z,
VISIBILITY_CEBREROS_END_20,2034-10-24T02:48:51Z,
VISIBILITY_CEBREROS_END,2034-10-24T03:42:11Z,
VISIBILITY_MADRID_END,2034-10-24T03:42:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-24T04:00:31Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-24T04:34:56Z,
DOWNLINK_MALARGUE_END,2034-10-24T06:45:31Z,
VISIBILITY_MALARGUE_END_20,2034-10-24T07:08:51Z,
VISIBILITY_CANBERRA_START,2034-10-24T07:09:44Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-24T07:28:51Z,
VISIBILITY_MALARGUE_END,2034-10-24T07:58:51Z,
VISIBILITY_CANBERRA_START_20,2034-10-24T07:59:50Z,
VISIBILITY_NNO_START,2034-10-24T09:17:40Z,
VISIBILITY_NNO_START_20,2034-10-24T10:05:01Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-24T10:23:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-24T11:05:11Z,
VISIBILITY_GOLDSTONE_END,2034-10-24T11:13:51Z,
VISIBILITY_NNO_START_50,2034-10-24T12:46:37Z,
VISIBILITY_CANBERRA_END_50,2034-10-24T13:28:51Z,
APOJOVE_61AP,2034-10-24T15:25:55Z,Distance to Jupiter [RJ]= 21.89;Sub-SC lon [deg]= 304.3;Sub-SC lat [deg]= 0.7;Sub-SC phase [deg]= 107.4;Sub-SC loctime [hours]= 19.2;Jupiter angular size [deg]= 5.2;Malargue visibility= NO
VISIBILITY_NNO_END_50,2034-10-24T16:08:51Z,
VISIBILITY_CANBERRA_END_20,2034-10-24T16:33:51Z,
GANYMEDE_TRANSIT_START,2034-10-24T16:58:51Z,
VISIBILITY_CEBREROS_START,2034-10-24T17:19:08Z,
VISIBILITY_MADRID_START,2034-10-24T17:18:39Z,
VISIBILITY_CANBERRA_END,2034-10-24T17:23:51Z,
VISIBILITY_CEBREROS_START_20,2034-10-24T18:12:48Z,
VISIBILITY_MADRID_START_20,2034-10-24T18:12:17Z,
VISIBILITY_NNO_END_20,2034-10-24T18:50:31Z,
GANYMEDE_TRANSIT_END,2034-10-24T18:55:31Z,
VISIBILITY_NNO_END,2034-10-24T19:37:11Z,
DOWNLINK_MALARGUE_START,2034-10-24T21:40:31Z,
VISIBILITY_MALARGUE_START,2034-10-24T21:40:54Z,
VISIBILITY_CEBREROS_START_50,2034-10-24T22:02:49Z,
VISIBILITY_MADRID_START_50,2034-10-24T22:01:43Z,
VISIBILITY_MALARGUE_START_20,2034-10-24T22:31:15Z,
VISIBILITY_MADRID_END_50,2034-10-24T22:53:51Z,
VISIBILITY_CEBREROS_END_50,2034-10-24T22:53:51Z,
VISIBILITY_GOLDSTONE_START,2034-10-25T00:44:55Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-25T01:34:38Z,
VISIBILITY_MALARGUE_START_50,2034-10-25T01:39:27Z,
VISIBILITY_MADRID_END_20,2034-10-25T02:43:51Z,
VISIBILITY_CEBREROS_END_20,2034-10-25T02:43:51Z,
VISIBILITY_CEBREROS_END,2034-10-25T03:37:11Z,
VISIBILITY_MADRID_END,2034-10-25T03:37:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-25T03:57:11Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-25T04:30:53Z,
DOWNLINK_MALARGUE_END,2034-10-25T06:40:31Z,
VISIBILITY_MALARGUE_END_20,2034-10-25T07:03:51Z,
VISIBILITY_CANBERRA_START,2034-10-25T07:05:26Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-25T07:23:51Z,
VISIBILITY_CANBERRA_START_20,2034-10-25T07:55:32Z,
VISIBILITY_MALARGUE_END,2034-10-25T07:55:31Z,
VISIBILITY_NNO_START,2034-10-25T09:13:24Z,
VISIBILITY_NNO_START_20,2034-10-25T10:00:45Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-25T10:20:31Z,
VISIBILITY_CANBERRA_START_50,2034-10-25T11:00:47Z,
VISIBILITY_GOLDSTONE_END,2034-10-25T11:10:31Z,
VISIBILITY_NNO_START_50,2034-10-25T12:42:18Z,
VISIBILITY_CANBERRA_END_50,2034-10-25T13:25:31Z,
LATITUDE_XING_+01_S2N,2034-10-25T14:02:11Z,
VISIBILITY_NNO_END_50,2034-10-25T16:05:31Z,
VISIBILITY_CANBERRA_END_20,2034-10-25T16:30:31Z,
VISIBILITY_MADRID_START,2034-10-25T17:14:32Z,
VISIBILITY_CEBREROS_START,2034-10-25T17:15:02Z,
VISIBILITY_CANBERRA_END,2034-10-25T17:20:31Z,
VISIBILITY_CEBREROS_START_20,2034-10-25T18:08:42Z,
VISIBILITY_MADRID_START_20,2034-10-25T18:08:11Z,
IO_TRANSIT_START,2034-10-25T18:43:51Z,
VISIBILITY_NNO_END_20,2034-10-25T18:47:11Z,
VISIBILITY_NNO_END,2034-10-25T19:33:51Z,
IO_TRANSIT_END,2034-10-25T20:42:11Z,
DOWNLINK_MALARGUE_START,2034-10-25T21:37:11Z,
VISIBILITY_MALARGUE_START,2034-10-25T21:36:41Z,
VISIBILITY_MADRID_START_50,2034-10-25T21:58:02Z,
VISIBILITY_CEBREROS_START_50,2034-10-25T21:59:09Z,
VISIBILITY_MALARGUE_START_20,2034-10-25T22:27:03Z,
VISIBILITY_CEBREROS_END_50,2034-10-25T22:48:51Z,
VISIBILITY_MADRID_END_50,2034-10-25T22:50:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-26T00:40:49Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-26T01:30:33Z,
VISIBILITY_MALARGUE_START_50,2034-10-26T01:35:10Z,
VISIBILITY_MADRID_END_20,2034-10-26T02:40:31Z,
VISIBILITY_CEBREROS_END_20,2034-10-26T02:40:31Z,
VISIBILITY_MADRID_END,2034-10-26T03:33:51Z,
VISIBILITY_CEBREROS_END,2034-10-26T03:33:51Z,
VISIBILITY_MALARGUE_END_50,2034-10-26T03:52:11Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-26T04:26:52Z,
PHASE_150,2034-10-26T05:38:51Z,
DOWNLINK_MALARGUE_END,2034-10-26T06:37:11Z,
VISIBILITY_CANBERRA_START,2034-10-26T07:01:17Z,
VISIBILITY_MALARGUE_END_20,2034-10-26T07:00:31Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-26T07:18:51Z,
VISIBILITY_MALARGUE_END,2034-10-26T07:50:31Z,
VISIBILITY_CANBERRA_START_20,2034-10-26T07:51:23Z,
VISIBILITY_NNO_START,2034-10-26T09:09:16Z,
VISIBILITY_NNO_START_20,2034-10-26T09:56:37Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-26T10:15:31Z,
VISIBILITY_CANBERRA_START_50,2034-10-26T10:56:35Z,
VISIBILITY_GOLDSTONE_END,2034-10-26T11:05:31Z,
VISIBILITY_NNO_START_50,2034-10-26T12:38:09Z,
VISIBILITY_CANBERRA_END_50,2034-10-26T13:20:31Z,
LATITUDE_XING_+01_N2S,2034-10-26T14:48:51Z,
VISIBILITY_NNO_END_50,2034-10-26T16:00:31Z,
VISIBILITY_CANBERRA_END_20,2034-10-26T16:25:31Z,
VISIBILITY_CEBREROS_START,2034-10-26T17:10:59Z,
VISIBILITY_MADRID_START,2034-10-26T17:10:30Z,
VISIBILITY_CANBERRA_END,2034-10-26T17:15:31Z,
VISIBILITY_CEBREROS_START_20,2034-10-26T18:04:39Z,
VISIBILITY_MADRID_START_20,2034-10-26T18:04:08Z,
VISIBILITY_NNO_END_20,2034-10-26T18:42:11Z,
VISIBILITY_NNO_END,2034-10-26T19:30:31Z,
DOWNLINK_MALARGUE_START,2034-10-26T21:32:11Z,
VISIBILITY_MALARGUE_START,2034-10-26T21:32:36Z,
VISIBILITY_MADRID_START_50,2034-10-26T21:54:13Z,
VISIBILITY_CEBREROS_START_50,2034-10-26T21:55:20Z,
VISIBILITY_MALARGUE_START_20,2034-10-26T22:22:58Z,
VISIBILITY_MADRID_END_50,2034-10-26T22:45:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-26T22:45:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-27T00:36:47Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-27T01:26:31Z,
VISIBILITY_MALARGUE_START_50,2034-10-27T01:31:02Z,
VISIBILITY_CEBREROS_END_20,2034-10-27T02:35:31Z,
VISIBILITY_MADRID_END_20,2034-10-27T02:35:31Z,
VISIBILITY_MADRID_END,2034-10-27T03:28:51Z,
VISIBILITY_CEBREROS_END,2034-10-27T03:30:31Z,
VISIBILITY_MALARGUE_END_50,2034-10-27T03:48:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-27T04:22:52Z,
DOWNLINK_MALARGUE_END,2034-10-27T06:32:11Z,
VISIBILITY_MALARGUE_END_20,2034-10-27T06:57:11Z,
VISIBILITY_CANBERRA_START,2034-10-27T06:57:13Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-27T07:15:31Z,
VISIBILITY_CANBERRA_START_20,2034-10-27T07:47:19Z,
VISIBILITY_MALARGUE_END,2034-10-27T07:47:11Z,
VISIBILITY_NNO_START,2034-10-27T09:05:12Z,
VISIBILITY_NNO_START_20,2034-10-27T09:52:33Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-27T10:12:11Z,
VISIBILITY_CANBERRA_START_50,2034-10-27T10:52:28Z,
VISIBILITY_GOLDSTONE_END,2034-10-27T11:02:11Z,
VISIBILITY_NNO_START_50,2034-10-27T12:34:04Z,
VISIBILITY_CANBERRA_END_50,2034-10-27T13:17:11Z,
VISIBILITY_NNO_END_50,2034-10-27T15:57:11Z,
VISIBILITY_CANBERRA_END_20,2034-10-27T16:22:11Z,
VISIBILITY_CEBREROS_START,2034-10-27T17:06:58Z,
VISIBILITY_MADRID_START,2034-10-27T17:06:29Z,
VISIBILITY_CANBERRA_END,2034-10-27T17:12:11Z,
VISIBILITY_CEBREROS_START_20,2034-10-27T18:00:38Z,
VISIBILITY_MADRID_START_20,2034-10-27T18:00:08Z,
VISIBILITY_NNO_END_20,2034-10-27T18:38:51Z,
VISIBILITY_NNO_END,2034-10-27T19:25:31Z,
IO_TRANSIT_START,2034-10-27T21:08:51Z,
VISIBILITY_MALARGUE_START,2034-10-27T21:28:32Z,
DOWNLINK_MALARGUE_START,2034-10-27T21:28:51Z,
VISIBILITY_MADRID_START_50,2034-10-27T21:50:27Z,
VISIBILITY_CEBREROS_START_50,2034-10-27T21:51:35Z,
VISIBILITY_MALARGUE_START_20,2034-10-27T22:18:53Z,
VISIBILITY_MADRID_END_50,2034-10-27T22:40:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-27T22:40:31Z,
IO_TRANSIT_END,2034-10-27T23:07:11Z,
PHASE_150,2034-10-28T00:12:11Z,
VISIBILITY_GOLDSTONE_START,2034-10-28T00:32:46Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-28T01:22:30Z,
VISIBILITY_MALARGUE_START_50,2034-10-28T01:26:52Z,
VISIBILITY_MADRID_END_20,2034-10-28T02:32:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-28T02:32:11Z,
VISIBILITY_MADRID_END,2034-10-28T03:25:31Z,
VISIBILITY_CEBREROS_END,2034-10-28T03:25:31Z,
VISIBILITY_MALARGUE_END_50,2034-10-28T03:43:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-28T04:18:54Z,
EUROPA_TRANSIT_START,2034-10-28T04:20:31Z,
DOWNLINK_MALARGUE_END,2034-10-28T06:28:51Z,
EUROPA_TRANSIT_END,2034-10-28T06:37:11Z,
VISIBILITY_MALARGUE_END_20,2034-10-28T06:52:11Z,
VISIBILITY_CANBERRA_START,2034-10-28T06:53:07Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-28T07:10:31Z,
VISIBILITY_MALARGUE_END,2034-10-28T07:42:11Z,
VISIBILITY_CANBERRA_START_20,2034-10-28T07:43:12Z,
VISIBILITY_NNO_START,2034-10-28T09:01:05Z,
VISIBILITY_NNO_START_20,2034-10-28T09:48:27Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-28T10:07:11Z,
VISIBILITY_CANBERRA_START_50,2034-10-28T10:48:15Z,
VISIBILITY_GOLDSTONE_END,2034-10-28T10:57:11Z,
VISIBILITY_NNO_START_50,2034-10-28T12:29:53Z,
VISIBILITY_CANBERRA_END_50,2034-10-28T13:12:11Z,
VISIBILITY_NNO_END_50,2034-10-28T15:52:11Z,
VISIBILITY_CANBERRA_END_20,2034-10-28T16:17:11Z,
VISIBILITY_CEBREROS_START,2034-10-28T17:02:55Z,
VISIBILITY_MADRID_START,2034-10-28T17:02:26Z,
VISIBILITY_CANBERRA_END,2034-10-28T17:08:51Z,
VISIBILITY_MADRID_START_20,2034-10-28T17:56:05Z,
VISIBILITY_CEBREROS_START_20,2034-10-28T17:56:36Z,
VISIBILITY_NNO_END_20,2034-10-28T18:33:51Z,
VISIBILITY_NNO_END,2034-10-28T19:22:11Z,
VISIBILITY_MALARGUE_START,2034-10-28T21:24:19Z,
DOWNLINK_MALARGUE_START,2034-10-28T21:23:51Z,
VISIBILITY_MADRID_START_50,2034-10-28T21:47:00Z,
VISIBILITY_CEBREROS_START_50,2034-10-28T21:48:09Z,
VISIBILITY_MALARGUE_START_20,2034-10-28T22:14:40Z,
VISIBILITY_MADRID_END_50,2034-10-28T22:35:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-28T22:35:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-29T00:28:40Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-29T01:18:25Z,
VISIBILITY_MALARGUE_START_50,2034-10-29T01:22:27Z,
VISIBILITY_CEBREROS_END_20,2034-10-29T02:27:11Z,
VISIBILITY_MADRID_END_20,2034-10-29T02:27:11Z,
VISIBILITY_CEBREROS_END,2034-10-29T03:20:31Z,
VISIBILITY_MADRID_END,2034-10-29T03:20:31Z,
VISIBILITY_MALARGUE_END_50,2034-10-29T03:40:31Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-29T04:14:56Z,
DOWNLINK_MALARGUE_END,2034-10-29T06:23:51Z,
VISIBILITY_CANBERRA_START,2034-10-29T06:48:49Z,
VISIBILITY_MALARGUE_END_20,2034-10-29T06:48:51Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-29T07:07:11Z,
VISIBILITY_CANBERRA_START_20,2034-10-29T07:38:53Z,
VISIBILITY_MALARGUE_END,2034-10-29T07:38:51Z,
PHASE_090,2034-10-29T07:47:11Z,
VISIBILITY_NNO_START,2034-10-29T08:56:47Z,
VISIBILITY_NNO_START_20,2034-10-29T09:44:07Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-29T10:03:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-29T10:43:40Z,
VISIBILITY_GOLDSTONE_END,2034-10-29T10:53:51Z,
VISIBILITY_NNO_START_50,2034-10-29T12:25:25Z,
VISIBILITY_CANBERRA_END_50,2034-10-29T13:08:51Z,
VISIBILITY_NNO_END_50,2034-10-29T15:48:51Z,
PERIJOVE_62PJ,2034-10-29T15:48:08Z,Distance to Jupiter [RJ]= 15.64;Sub-SC lon [deg]= 78.1;Sub-SC lat [deg]= -0.7;Sub-SC phase [deg]= 73.2;Sub-SC loctime [hours]= 7.1;Jupiter angular size [deg]= 7.3;Energy generated over +-50h around CA [Wh]= 98784.8;Energy for science over +-50h around CA [Wh]= 38784.8;Relative generated energy amount for science compared to PJ2= 0.991;Malargue visibility= NO;Delta-time to closest moon Flyby= 486.17 hours before the flyby of 35G12
VISIBILITY_CANBERRA_END_20,2034-10-29T16:13:51Z,
VISIBILITY_CEBREROS_START,2034-10-29T16:58:46Z,
VISIBILITY_MADRID_START,2034-10-29T16:58:17Z,
VISIBILITY_CANBERRA_END,2034-10-29T17:03:51Z,
VISIBILITY_MADRID_START_20,2034-10-29T17:51:56Z,
VISIBILITY_CEBREROS_START_20,2034-10-29T17:52:27Z,
VISIBILITY_NNO_END_20,2034-10-29T18:30:31Z,
VISIBILITY_NNO_END,2034-10-29T19:17:11Z,
VISIBILITY_MALARGUE_START,2034-10-29T21:19:50Z,
DOWNLINK_MALARGUE_START,2034-10-29T21:20:31Z,
VISIBILITY_MADRID_START_50,2034-10-29T21:44:12Z,
VISIBILITY_CEBREROS_START_50,2034-10-29T21:45:24Z,
VISIBILITY_MALARGUE_START_20,2034-10-29T22:10:09Z,
VISIBILITY_MADRID_END_50,2034-10-29T22:30:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-29T22:30:31Z,
VISIBILITY_GOLDSTONE_START,2034-10-30T00:24:27Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-30T01:14:11Z,
VISIBILITY_MALARGUE_START_50,2034-10-30T01:17:33Z,
VISIBILITY_MADRID_END_20,2034-10-30T02:22:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-30T02:23:51Z,
VISIBILITY_MADRID_END,2034-10-30T03:15:31Z,
VISIBILITY_CEBREROS_END,2034-10-30T03:17:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-30T03:37:11Z,
LATITUDE_XING_-01_N2S,2034-10-30T03:37:11Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-30T04:10:56Z,
IO_TRANSIT_START,2034-10-30T04:30:31Z,
DOWNLINK_MALARGUE_END,2034-10-30T06:20:31Z,
IO_TRANSIT_END,2034-10-30T06:28:51Z,
VISIBILITY_CANBERRA_START,2034-10-30T06:44:12Z,
VISIBILITY_MALARGUE_END_20,2034-10-30T06:43:51Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-30T07:02:11Z,
VISIBILITY_MALARGUE_END,2034-10-30T07:33:51Z,
VISIBILITY_CANBERRA_START_20,2034-10-30T07:34:15Z,
VISIBILITY_NNO_START,2034-10-30T08:52:11Z,
VISIBILITY_NNO_START_20,2034-10-30T09:39:30Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-30T09:58:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-30T10:38:39Z,
VISIBILITY_GOLDSTONE_END,2034-10-30T10:48:51Z,
VISIBILITY_NNO_START_50,2034-10-30T12:20:35Z,
VISIBILITY_CANBERRA_END_50,2034-10-30T13:05:31Z,
VISIBILITY_NNO_END_50,2034-10-30T15:43:51Z,
VISIBILITY_CANBERRA_END_20,2034-10-30T16:08:51Z,
VISIBILITY_MADRID_START,2034-10-30T16:53:59Z,
VISIBILITY_CEBREROS_START,2034-10-30T16:54:29Z,
VISIBILITY_CANBERRA_END,2034-10-30T16:58:51Z,
VISIBILITY_MADRID_START_20,2034-10-30T17:47:40Z,
VISIBILITY_CEBREROS_START_20,2034-10-30T17:48:11Z,
VISIBILITY_NNO_END_20,2034-10-30T18:25:31Z,
LATITUDE_XING_-01_S2N,2034-10-30T18:30:31Z,
VISIBILITY_NNO_END,2034-10-30T19:13:51Z,
VISIBILITY_MALARGUE_START,2034-10-30T21:15:06Z,
DOWNLINK_MALARGUE_START,2034-10-30T21:15:31Z,
VISIBILITY_MADRID_START_50,2034-10-30T21:42:01Z,
VISIBILITY_CEBREROS_START_50,2034-10-30T21:43:18Z,
VISIBILITY_MALARGUE_START_20,2034-10-30T22:05:24Z,
VISIBILITY_CEBREROS_END_50,2034-10-30T22:23:51Z,
VISIBILITY_MADRID_END_50,2034-10-30T22:23:51Z,
PHASE_010,2034-10-30T23:42:11Z,
VISIBILITY_GOLDSTONE_START,2034-10-31T00:20:05Z,
VISIBILITY_GOLDSTONE_START_20,2034-10-31T01:09:51Z,
VISIBILITY_MALARGUE_START_50,2034-10-31T01:12:20Z,
VISIBILITY_MADRID_END_20,2034-10-31T02:17:11Z,
VISIBILITY_CEBREROS_END_20,2034-10-31T02:18:51Z,
VISIBILITY_CEBREROS_END,2034-10-31T03:12:11Z,
VISIBILITY_MADRID_END,2034-10-31T03:12:11Z,
VISIBILITY_MALARGUE_END_50,2034-10-31T03:32:11Z,
VISIBILITY_GOLDSTONE_START_50,2034-10-31T04:06:54Z,
DOWNLINK_MALARGUE_END,2034-10-31T06:15:31Z,
VISIBILITY_CANBERRA_START,2034-10-31T06:39:26Z,
VISIBILITY_MALARGUE_END_20,2034-10-31T06:40:31Z,
VISIBILITY_GOLDSTONE_END_50,2034-10-31T06:57:11Z,
VISIBILITY_CANBERRA_START_20,2034-10-31T07:29:28Z,
VISIBILITY_MALARGUE_END,2034-10-31T07:30:31Z,
VISIBILITY_NNO_START,2034-10-31T08:47:26Z,
VISIBILITY_NNO_START_20,2034-10-31T09:34:44Z,
VISIBILITY_GOLDSTONE_END_20,2034-10-31T09:53:51Z,
VISIBILITY_CANBERRA_START_50,2034-10-31T10:33:26Z,
PHASE_010,2034-10-31T10:43:51Z,
VISIBILITY_GOLDSTONE_END,2034-10-31T10:43:51Z,
VISIBILITY_NNO_START_50,2034-10-31T12:15:37Z,
VISIBILITY_CANBERRA_END_50,2034-10-31T13:00:31Z,
VISIBILITY_NNO_END_50,2034-10-31T15:40:31Z,
VISIBILITY_CANBERRA_END_20,2034-10-31T16:05:31Z,
VISIBILITY_MADRID_START,2034-10-31T16:49:39Z,
VISIBILITY_CEBREROS_START,2034-10-31T16:50:09Z,
VISIBILITY_CANBERRA_END,2034-10-31T16:55:31Z,
VISIBILITY_CEBREROS_START_20,2034-10-31T17:43:52Z,
VISIBILITY_MADRID_START_20,2034-10-31T17:43:21Z,
VISIBILITY_NNO_END_20,2034-10-31T18:20:31Z,
VISIBILITY_NNO_END,2034-10-31T19:08:51Z,
VISIBILITY_MALARGUE_START,2034-10-31T21:10:20Z,
DOWNLINK_MALARGUE_START,2034-10-31T21:10:31Z,
VISIBILITY_MADRID_START_50,2034-10-31T21:40:06Z,
VISIBILITY_CEBREROS_START_50,2034-10-31T21:41:30Z,
VISIBILITY_MALARGUE_START_20,2034-10-31T22:00:37Z,
VISIBILITY_MADRID_END_50,2034-10-31T22:15:31Z,
VISIBILITY_CEBREROS_END_50,2034-10-31T22:15:31Z,
VISIBILITY_GOLDSTONE_START,2034-11-01T00:15:43Z,
VISIBILITY_GOLDSTONE_START_20,2034-11-01T01:05:29Z,
VISIBILITY_MALARGUE_START_50,2034-11-01T01:07:09Z,
VISIBILITY_CEBREROS_END_20,2034-11-01T02:13:51Z,
VISIBILITY_MADRID_END_20,2034-11-01T02:13:51Z,
VISIBILITY_MADRID_END,2034-11-01T03:07:11Z,
VISIBILITY_CEBREROS_END,2034-11-01T03:07:11Z,
VISIBILITY_MALARGUE_END_50,2034-11-01T03:28:51Z,
VISIBILITY_GOLDSTONE_START_50,2034-11-01T04:02:51Z,
DOWNLINK_MALARGUE_END,2034-11-01T06:10:31Z,
