# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:13:20 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 120.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Julian date (from 01-01-2000 12:00),Date (yy-doyThh:mm:ss),Date (yyyy-mm-ddThh:mm:ssZ),Quaternion Value,Quaternion Axis 1,Quaternion Axis 2,Quaternion Axis 3
12185.084722,33-132T14:02:00Z,2033-05-12T14:02:00Z,0.0020358,-0.9532569,0.2955840,0.0626678
12185.086111,33-132T14:04:00Z,2033-05-12T14:04:00Z,0.0427297,-0.9502637,0.3028699,0.0586762
12185.087500,33-132T14:06:00Z,2033-05-12T14:06:00Z,0.0726951,-0.9470537,0.3070274,0.0594886
12185.088889,33-132T14:08:00Z,2033-05-12T14:08:00Z,0.0898261,-0.9447579,0.3082419,0.0659604
12185.090278,33-132T14:10:00Z,2033-05-12T14:10:00Z,0.0920047,-0.9440267,0.3067805,0.0789582
12185.091667,33-132T14:12:00Z,2033-05-12T14:12:00Z,0.0770331,-0.9446864,0.3029320,0.0993263
12185.093056,33-132T14:14:00Z,2033-05-12T14:14:00Z,0.0528253,-0.9449729,0.2982867,0.1235342
12185.094444,33-132T14:16:00Z,2033-05-12T14:16:00Z,0.0284759,-0.9438447,0.2942129,0.1475978
12185.095833,33-132T14:18:00Z,2033-05-12T14:18:00Z,0.0039526,-0.9413238,0.2907101,0.1714105
12185.097222,33-132T14:20:00Z,2033-05-12T14:20:00Z,0.0207767,0.9374340,-0.2877710,-0.1948683
12185.098611,33-132T14:22:00Z,2033-05-12T14:22:00Z,0.0457562,0.9321970,-0.2853807,-0.2178831
12185.100000,33-132T14:24:00Z,2033-05-12T14:24:00Z,0.0710293,0.9256333,-0.2835190,-0.2403640
12185.101389,33-132T14:26:00Z,2033-05-12T14:26:00Z,0.0966211,0.9177670,-0.2821609,-0.2622085
12185.102778,33-132T14:28:00Z,2033-05-12T14:28:00Z,0.1225516,0.9086249,-0.2812741,-0.2833138
12185.104167,33-132T14:30:00Z,2033-05-12T14:30:00Z,0.1488368,0.8982359,-0.2808189,-0.3035798
12185.105556,33-132T14:32:00Z,2033-05-12T14:32:00Z,0.1754989,0.8866254,-0.2807481,-0.3229179
12185.106944,33-132T14:34:00Z,2033-05-12T14:34:00Z,0.2025626,0.8738170,-0.2810068,-0.3412438
12185.108333,33-132T14:36:00Z,2033-05-12T14:36:00Z,0.2300258,0.8598444,-0.2815319,-0.3584628
12185.109722,33-132T14:38:00Z,2033-05-12T14:38:00Z,0.2578758,0.8447461,-0.2822516,-0.3744838
12185.111111,33-132T14:40:00Z,2033-05-12T14:40:00Z,0.2860912,0.8285651,-0.2830855,-0.3892227
12185.112500,33-132T14:42:00Z,2033-05-12T14:42:00Z,0.3146478,0.8113437,-0.2839454,-0.4026080
12185.113889,33-132T14:44:00Z,2033-05-12T14:44:00Z,0.3435266,0.7931195,-0.2847349,-0.4145805
12185.115278,33-132T14:46:00Z,2033-05-12T14:46:00Z,0.3726725,0.7739489,-0.2853501,-0.4250807
12185.116667,33-132T14:48:00Z,2033-05-12T14:48:00Z,0.4020162,0.7538962,-0.2856812,-0.4340619
12185.118056,33-132T14:50:00Z,2033-05-12T14:50:00Z,0.4314763,0.7330320,-0.2856146,-0.4414936
12185.119444,33-132T14:52:00Z,2033-05-12T14:52:00Z,0.4609662,0.7114281,-0.2850351,-0.4473649
12185.120833,33-132T14:54:00Z,2033-05-12T14:54:00Z,0.4904097,0.6891463,-0.2838267,-0.4516836
12185.122222,33-132T14:56:00Z,2033-05-12T14:56:00Z,0.5196959,0.6662713,-0.2818769,-0.4544713
12185.123611,33-132T14:58:00Z,2033-05-12T14:58:00Z,0.5487051,0.6428932,-0.2790795,-0.4557693
12185.125000,33-132T15:00:00Z,2033-05-12T15:00:00Z,0.5773147,0.6191035,-0.2753384,-0.4556396
12185.126389,33-132T15:02:00Z,2033-05-12T15:02:00Z,0.6054057,0.5949896,-0.2705691,-0.4541626
12185.127778,33-132T15:04:00Z,2033-05-12T15:04:00Z,0.6328826,0.5706188,-0.2646950,-0.4514313
12185.129167,33-132T15:06:00Z,2033-05-12T15:06:00Z,0.6596286,0.5460756,-0.2576588,-0.4475528
12185.130556,33-132T15:08:00Z,2033-05-12T15:08:00Z,0.6855318,0.5214403,-0.2494206,-0.4426461
12185.131944,33-132T15:10:00Z,2033-05-12T15:10:00Z,0.7104905,0.4967855,-0.2399581,-0.4368381
12185.133333,33-132T15:12:00Z,2033-05-12T15:12:00Z,0.7344167,0.4721714,-0.2292656,-0.4302598
12185.134722,33-132T15:14:00Z,2033-05-12T15:14:00Z,0.7572522,0.4476297,-0.2173416,-0.4230360
12185.136111,33-132T15:16:00Z,2033-05-12T15:16:00Z,0.7789271,0.4232036,-0.2042083,-0.4152953
12185.137500,33-132T15:18:00Z,2033-05-12T15:18:00Z,0.7993821,0.3989279,-0.1899022,-0.4071632
12185.138889,33-132T15:20:00Z,2033-05-12T15:20:00Z,0.8185692,0.3748266,-0.1744722,-0.3987592
12185.140278,33-132T15:22:00Z,2033-05-12T15:22:00Z,0.8364539,0.3509095,-0.1579752,-0.3901938
12185.141667,33-132T15:24:00Z,2033-05-12T15:24:00Z,0.8530217,0.3271623,-0.1404610,-0.3815620
12185.143056,33-132T15:26:00Z,2033-05-12T15:26:00Z,0.8682490,0.3035824,-0.1220001,-0.3729575
12185.144444,33-132T15:28:00Z,2033-05-12T15:28:00Z,0.8821188,0.2801616,-0.1026693,-0.3644652
12185.145833,33-132T15:30:00Z,2033-05-12T15:30:00Z,0.8946202,0.2568851,-0.0825496,-0.3561605
12185.147222,33-132T15:32:00Z,2033-05-12T15:32:00Z,0.9057501,0.2337262,-0.0617207,-0.3481083
12185.148611,33-132T15:34:00Z,2033-05-12T15:34:00Z,0.9155129,0.2106436,-0.0402506,-0.3403605
12185.150000,33-132T15:36:00Z,2033-05-12T15:36:00Z,0.9239064,0.1876090,-0.0182248,-0.3329679
12185.151389,33-132T15:38:00Z,2033-05-12T15:38:00Z,0.9309306,0.1645929,0.0042678,-0.3259743
12185.152778,33-132T15:40:00Z,2033-05-12T15:40:00Z,0.9365877,0.1415627,0.0271377,-0.3194166
12185.154167,33-132T15:42:00Z,2033-05-12T15:42:00Z,0.9408836,0.1184755,0.0503018,-0.3133229
12185.155556,33-132T15:44:00Z,2033-05-12T15:44:00Z,0.9438240,0.0952813,0.0736853,-0.3077144
12185.156944,33-132T15:46:00Z,2033-05-12T15:46:00Z,0.9454119,0.0719436,0.0971963,-0.3026110
12185.158333,33-132T15:48:00Z,2033-05-12T15:48:00Z,0.9456513,0.0484267,0.1207406,-0.2980273
12185.159722,33-132T15:50:00Z,2033-05-12T15:50:00Z,0.9445476,0.0246944,0.1442230,-0.2939724
12185.161111,33-132T15:52:00Z,2033-05-12T15:52:00Z,0.9421061,0.0006981,0.1675576,-0.2904482
12185.162500,33-132T15:54:00Z,2033-05-12T15:54:00Z,0.9383300,-0.0236093,0.1906587,-0.2874520
12185.163889,33-132T15:56:00Z,2033-05-12T15:56:00Z,0.9332246,-0.0482620,0.2134254,-0.2849776
12185.165278,33-132T15:58:00Z,2033-05-12T15:58:00Z,0.9267970,-0.0732910,0.2357537,-0.2830124
12185.166667,33-132T16:00:00Z,2033-05-12T16:00:00Z,0.9190560,-0.0987256,0.2575389,-0.2815371
12185.168056,33-132T16:02:00Z,2033-05-12T16:02:00Z,0.9100069,-0.1246088,0.2786867,-0.2805242
12185.169444,33-132T16:04:00Z,2033-05-12T16:04:00Z,0.8996567,-0.1509720,0.2990969,-0.2799398
12185.170833,33-132T16:06:00Z,2033-05-12T16:06:00Z,0.8880191,-0.1778313,0.3186578,-0.2797415
12185.172222,33-132T16:08:00Z,2033-05-12T16:08:00Z,0.8751123,-0.2051946,0.3372570,-0.2798775
12185.173611,33-132T16:10:00Z,2033-05-12T16:10:00Z,0.8609588,-0.2330629,0.3547842,-0.2802854
12185.175000,33-132T16:12:00Z,2033-05-12T16:12:00Z,0.8455749,-0.2614492,0.3711427,-0.2808924
12185.176389,33-132T16:14:00Z,2033-05-12T16:14:00Z,0.8289872,-0.2903415,0.3862318,-0.2816151
12185.177778,33-132T16:16:00Z,2033-05-12T16:16:00Z,0.8112346,-0.3197062,0.3999502,-0.2823584
12185.179167,33-132T16:18:00Z,2033-05-12T16:18:00Z,0.7923649,-0.3494940,0.4122058,-0.2830161
12185.180556,33-132T16:20:00Z,2033-05-12T16:20:00Z,0.7724343,-0.3796415,0.4229198,-0.2834720
12185.181944,33-132T16:22:00Z,2033-05-12T16:22:00Z,0.7514904,-0.4100955,0.4320348,-0.2836014
12185.183333,33-132T16:24:00Z,2033-05-12T16:24:00Z,0.7296010,-0.4407666,0.4395038,-0.2832729
12185.184722,33-132T16:26:00Z,2033-05-12T16:26:00Z,0.7068496,-0.4715421,0.4452971,-0.2823511
12185.186111,33-132T16:28:00Z,2033-05-12T16:28:00Z,0.6833295,-0.5022940,0.4494094,-0.2807005
12185.187500,33-132T16:30:00Z,2033-05-12T16:30:00Z,0.6591405,-0.5328842,0.4518613,-0.2781898
12185.188889,33-132T16:32:00Z,2033-05-12T16:32:00Z,0.6343659,-0.5631944,0.4526990,-0.2746918
12185.190278,33-132T16:34:00Z,2033-05-12T16:34:00Z,0.6091087,-0.5930768,0.4519916,-0.2700928
12185.191667,33-132T16:36:00Z,2033-05-12T16:36:00Z,0.5834790,-0.6223760,0.4498316,-0.2642951
12185.193056,33-132T16:38:00Z,2033-05-12T16:38:00Z,0.5575862,-0.6509389,0.4463337,-0.2572204
12185.194444,33-132T16:40:00Z,2033-05-12T16:40:00Z,0.5315330,-0.6786218,0.4416307,-0.2488119
12185.195833,33-132T16:42:00Z,2033-05-12T16:42:00Z,0.5053904,-0.7053169,0.4358621,-0.2390248
12185.197222,33-132T16:44:00Z,2033-05-12T16:44:00Z,0.4792385,-0.7309052,0.4291799,-0.2278434
12185.198611,33-132T16:46:00Z,2033-05-12T16:46:00Z,0.4531525,-0.7552769,0.4217414,-0.2152760
12185.200000,33-132T16:48:00Z,2033-05-12T16:48:00Z,0.4271959,-0.7783380,0.4137040,-0.2013523
12185.201389,33-132T16:50:00Z,2033-05-12T16:50:00Z,0.4014170,-0.8000124,0.4052206,-0.1861204
12185.202778,33-132T16:52:00Z,2033-05-12T16:52:00Z,0.3758274,-0.8202591,0.3964280,-0.1696280
12185.204167,33-132T16:54:00Z,2033-05-12T16:54:00Z,0.3504455,-0.8390319,0.3874601,-0.1519474
12185.205556,33-132T16:56:00Z,2033-05-12T16:56:00Z,0.3252849,-0.8562935,0.3784416,-0.1331656
12185.206944,33-132T16:58:00Z,2033-05-12T16:58:00Z,0.3003495,-0.8720183,0.3694852,-0.1133795
12185.208333,33-132T17:00:00Z,2033-05-12T17:00:00Z,0.2756327,-0.8861926,0.3606906,-0.0926912
12185.209722,33-132T17:02:00Z,2033-05-12T17:02:00Z,0.2510984,-0.8988224,0.3521367,-0.0711868
12185.211111,33-132T17:04:00Z,2033-05-12T17:04:00Z,0.2267205,-0.9099090,0.3438973,-0.0489694
12185.212500,33-132T17:06:00Z,2033-05-12T17:06:00Z,0.2024753,-0.9194557,0.3360373,-0.0261499
12185.213889,33-132T17:08:00Z,2033-05-12T17:08:00Z,0.1783360,-0.9274713,0.3286111,-0.0028405
12185.215278,33-132T17:10:00Z,2033-05-12T17:10:00Z,0.1542715,-0.9339695,0.3216624,0.0208477
12185.216667,33-132T17:12:00Z,2033-05-12T17:12:00Z,0.1302300,-0.9389711,0.3152209,0.0448244
12185.218056,33-132T17:14:00Z,2033-05-12T17:14:00Z,0.1061675,-0.9424941,0.3093120,0.0689891
12185.219444,33-132T17:16:00Z,2033-05-12T17:16:00Z,0.0820496,-0.9445560,0.3039561,0.0932332
12185.220833,33-132T17:18:00Z,2033-05-12T17:18:00Z,0.0578429,-0.9451770,0.2991666,0.1174480
12185.222222,33-132T17:20:00Z,2033-05-12T17:20:00Z,0.0335129,-0.9443789,0.2949497,0.1415273
12185.223611,33-132T17:22:00Z,2033-05-12T17:22:00Z,0.0090104,-0.9421838,0.2913028,0.1653821
12185.225000,33-132T17:24:00Z,2033-05-12T17:24:00Z,0.0157102,0.9386120,-0.2882185,-0.1889199
12185.226389,33-132T17:26:00Z,2033-05-12T17:26:00Z,0.0406795,0.9336859,-0.2856856,-0.2120366
12185.227778,33-132T17:28:00Z,2033-05-12T17:28:00Z,0.0659243,0.9274298,-0.2836863,-0.2346277
12185.229167,33-132T17:30:00Z,2033-05-12T17:30:00Z,0.0914694,0.9198696,-0.2821957,-0.2565906
12185.230556,33-132T17:32:00Z,2033-05-12T17:32:00Z,0.1173492,0.9110286,-0.2811819,-0.2778357
12185.231944,33-132T17:34:00Z,2033-05-12T17:34:00Z,0.1435981,0.9009280,-0.2806063,-0.2982757
12185.233333,33-132T17:36:00Z,2033-05-12T17:36:00Z,0.1702287,0.8895961,-0.2804235,-0.3178106
12185.234722,33-132T17:38:00Z,2033-05-12T17:38:00Z,0.1972453,0.8770649,-0.2805802,-0.3363423
12185.236111,33-132T17:40:00Z,2033-05-12T17:40:00Z,0.2246459,0.8633698,-0.2810144,-0.3537765
12185.237500,33-132T17:42:00Z,2033-05-12T17:42:00Z,0.2524299,0.8485439,-0.2816560,-0.3700301
12185.238889,33-132T17:44:00Z,2033-05-12T17:44:00Z,0.2805998,0.8326170,-0.2824269,-0.3850295
12185.240278,33-132T17:46:00Z,2033-05-12T17:46:00Z,0.3091264,0.8156338,-0.2832399,-0.3986949
12185.241667,33-132T17:48:00Z,2033-05-12T17:48:00Z,0.3379669,0.7976459,-0.2839997,-0.4109545
12185.243056,33-132T17:50:00Z,2033-05-12T17:50:00Z,0.3670670,0.7787108,-0.2846039,-0.4217487
12185.244444,33-132T17:52:00Z,2033-05-12T17:52:00Z,0.3963673,0.7588872,-0.2849446,-0.4310334
12185.245833,33-132T17:54:00Z,2033-05-12T17:54:00Z,0.4258154,0.7382261,-0.2849090,-0.4387828
12185.247222,33-132T17:56:00Z,2033-05-12T17:56:00Z,0.4553218,0.7168008,-0.2843817,-0.4449782
12185.248611,33-132T17:58:00Z,2033-05-12T17:58:00Z,0.4847843,0.6946922,-0.2832476,-0.4496195
12185.250000,33-132T18:00:00Z,2033-05-12T18:00:00Z,0.5140927,0.6719856,-0.2813946,-0.4527263
12185.251389,33-132T18:02:00Z,2033-05-12T18:02:00Z,0.5431350,0.6487659,-0.2787168,-0.4543392
12185.252778,33-132T18:04:00Z,2033-05-12T18:04:00Z,0.5718168,0.6251023,-0.2751133,-0.4545166
12185.254167,33-132T18:06:00Z,2033-05-12T18:06:00Z,0.6000155,0.6010846,-0.2704961,-0.4533328
12185.255556,33-132T18:08:00Z,2033-05-12T18:08:00Z,0.6276084,0.5768027,-0.2647912,-0.4508791
12185.256944,33-132T18:10:00Z,2033-05-12T18:10:00Z,0.6544775,0.5523429,-0.2579406,-0.4472619
12185.258333,33-132T18:12:00Z,2033-05-12T18:12:00Z,0.6805155,0.5277822,-0.2499021,-0.4425986
12185.259722,33-132T18:14:00Z,2033-05-12T18:14:00Z,0.7056438,0.5031713,-0.2406419,-0.4370092
12185.261111,33-132T18:16:00Z,2033-05-12T18:16:00Z,0.7297691,0.4785742,-0.2301491,-0.4306219
12185.262500,33-132T18:18:00Z,2033-05-12T18:18:00Z,0.7528078,0.4540474,-0.2184302,-0.4235677
12185.263889,33-132T18:20:00Z,2033-05-12T18:20:00Z,0.7746888,0.4296369,-0.2055069,-0.4159764
12185.265278,33-132T18:22:00Z,2033-05-12T18:22:00Z,0.7953556,0.4053743,-0.1914130,-0.4079733
12185.266667,33-132T18:24:00Z,2033-05-12T18:24:00Z,0.8147768,0.3812638,-0.1761814,-0.3996709
12185.268056,33-132T18:26:00Z,2033-05-12T18:26:00Z,0.8329116,0.3573211,-0.1598661,-0.3911812
12185.269444,33-132T18:28:00Z,2033-05-12T18:28:00Z,0.8497275,0.3335543,-0.1425312,-0.3826088
12185.270833,33-132T18:30:00Z,2033-05-12T18:30:00Z,0.8652009,0.3099631,-0.1242478,-0.3740490
12185.272222,33-132T18:32:00Z,2033-05-12T18:32:00Z,0.8793183,0.2865345,-0.1050889,-0.3655866
12185.273611,33-132T18:34:00Z,2033-05-12T18:34:00Z,0.8920789,0.2632360,-0.0851175,-0.3572912
12185.275000,33-132T18:36:00Z,2033-05-12T18:36:00Z,0.9034740,0.2400481,-0.0644148,-0.3492313
12185.276389,33-132T18:38:00Z,2033-05-12T18:38:00Z,0.9134983,0.2169482,-0.0430658,-0.3414670
12185.277778,33-132T18:40:00Z,2033-05-12T18:40:00Z,0.9221505,0.1939098,-0.0211578,-0.3340505
12185.279167,33-132T18:42:00Z,2033-05-12T18:42:00Z,0.9294344,0.1708958,0.0012276,-0.3270243
12185.280556,33-132T18:44:00Z,2033-05-12T18:44:00Z,0.9353561,0.1478580,0.0240181,-0.3204217
12185.281944,33-132T18:46:00Z,2033-05-12T18:46:00Z,0.9399175,0.1247625,0.0471244,-0.3142749
12185.283333,33-132T18:48:00Z,2033-05-12T18:48:00Z,0.9431215,0.1015751,0.0704550,-0.3086104
12185.284722,33-132T18:50:00Z,2033-05-12T18:50:00Z,0.9449729,0.0782601,0.0939177,-0.3034487
12185.286111,33-132T18:52:00Z,2033-05-12T18:52:00Z,0.9454773,0.0547711,0.1174291,-0.2988029
12185.287500,33-132T18:54:00Z,2033-05-12T18:54:00Z,0.9446392,0.0310581,0.1409088,-0.2946808
12185.288889,33-132T18:56:00Z,2033-05-12T18:56:00Z,0.9424627,0.0070851,0.1642607,-0.2910882
12185.290278,33-132T18:58:00Z,2033-05-12T18:58:00Z,0.9389531,-0.0171824,0.1873855,-0.2880251
12185.291667,33-132T19:00:00Z,2033-05-12T19:00:00Z,0.9341173,-0.0417784,0.2101837,-0.2854859
12185.293056,33-132T19:02:00Z,2033-05-12T19:02:00Z,0.9279599,-0.0667495,0.2325656,-0.2834575
12185.294444,33-132T19:04:00Z,2033-05-12T19:04:00Z,0.9204851,-0.0921369,0.2544371,-0.2819216
12185.295833,33-132T19:06:00Z,2033-05-12T19:06:00Z,0.9117014,-0.1179672,0.2756907,-0.2808539
12185.297222,33-132T19:08:00Z,2033-05-12T19:08:00Z,0.9016206,-0.1442618,0.2962167,-0.2802221
12185.298611,33-132T19:10:00Z,2033-05-12T19:10:00Z,0.8902574,-0.1710375,0.3159054,-0.2799851
12185.300000,33-132T19:12:00Z,2033-05-12T19:12:00Z,0.8776210,-0.1983241,0.3346595,-0.2800927
12185.301389,33-132T19:14:00Z,2033-05-12T19:14:00Z,0.8637269,-0.2261339,0.3523741,-0.2804851
12185.302778,33-132T19:16:00Z,2033-05-12T19:16:00Z,0.8485999,-0.2544596,0.3689387,-0.2810920
12185.304167,33-132T19:18:00Z,2033-05-12T19:18:00Z,0.8322722,-0.2832821,0.3842462,-0.2818316
12185.305556,33-132T19:20:00Z,2033-05-12T19:20:00Z,0.8147821,-0.3125705,0.3981970,-0.2826110
12185.306944,33-132T19:22:00Z,2033-05-12T19:22:00Z,0.7961605,-0.3423043,0.4107092,-0.2833269
12185.308333,33-132T19:24:00Z,2033-05-12T19:24:00Z,0.7764551,-0.3724310,0.4217027,-0.2838653
12185.309722,33-132T19:26:00Z,2033-05-12T19:26:00Z,0.7557282,-0.4028736,0.4311072,-0.2841027
12185.311111,33-132T19:28:00Z,2033-05-12T19:28:00Z,0.7340529,-0.4335377,0.4388704,-0.2839088
12185.312500,33-132T19:30:00Z,2033-05-12T19:30:00Z,0.7115108,-0.4643145,0.4449615,-0.2831497
12185.313889,33-132T19:32:00Z,2033-05-12T19:32:00Z,0.6881718,-0.4951086,0.4493757,-0.2816888
12185.315278,33-132T19:34:00Z,2033-05-12T19:34:00Z,0.6641278,-0.5257901,0.4521270,-0.2793925
12185.316667,33-132T19:36:00Z,2033-05-12T19:36:00Z,0.6394831,-0.5562123,0.4532540,-0.2761342
12185.318056,33-132T19:38:00Z,2033-05-12T19:38:00Z,0.6143471,-0.5862216,0.4528215,-0.2717990
12185.319444,33-132T19:40:00Z,2033-05-12T19:40:00Z,0.5888292,-0.6156648,0.4509193,-0.2662871
12185.320833,33-132T19:42:00Z,2033-05-12T19:42:00Z,0.5630133,-0.6444184,0.4476554,-0.2595103
12185.322222,33-132T19:44:00Z,2033-05-12T19:44:00Z,0.5369979,-0.6723402,0.4431567,-0.2514041
12185.323611,33-132T19:46:00Z,2033-05-12T19:46:00Z,0.5108805,-0.6992918,0.4375649,-0.2419277
12185.325000,33-132T19:48:00Z,2033-05-12T19:48:00Z,0.4847502,-0.7251466,0.4310326,-0.2310641
12185.326389,33-132T19:50:00Z,2033-05-12T19:50:00Z,0.4586831,-0.7497950,0.4237167,-0.2188181
12185.327778,33-132T19:52:00Z,2033-05-12T19:52:00Z,0.4327183,-0.7731653,0.4157671,-0.2052022
12185.329167,33-132T19:54:00Z,2033-05-12T19:54:00Z,0.4069021,-0.7951800,0.4073353,-0.1902561
12185.330556,33-132T19:56:00Z,2033-05-12T19:56:00Z,0.3812740,-0.8157721,0.3985680,-0.1740390
12185.331944,33-132T19:58:00Z,2033-05-12T19:58:00Z,0.3558615,-0.8348892,0.3896035,-0.1566258
12185.333333,33-132T20:00:00Z,2033-05-12T20:00:00Z,0.3306789,-0.8524946,0.3805684,-0.1381021
12185.334722,33-132T20:02:00Z,2033-05-12T20:02:00Z,0.3057065,-0.8685780,0.3715685,-0.1185437
12185.336111,33-132T20:04:00Z,2033-05-12T20:04:00Z,0.2809345,-0.8831243,0.3627043,-0.0980457
12185.337500,33-132T20:06:00Z,2033-05-12T20:06:00Z,0.2563516,-0.8961228,0.3540661,-0.0767134
12185.338889,33-132T20:08:00Z,2033-05-12T20:08:00Z,0.2319410,-0.9075710,0.3457324,-0.0546565
12185.340278,33-132T20:10:00Z,2033-05-12T20:10:00Z,0.2076787,-0.9174740,0.3377692,-0.0319852
12185.341667,33-132T20:12:00Z,2033-05-12T20:12:00Z,0.1835165,-0.9258485,0.3302257,-0.0087906
12185.343056,33-132T20:14:00Z,2033-05-12T20:14:00Z,0.1594161,-0.9327076,0.3231458,0.0148246
12185.344444,33-132T20:16:00Z,2033-05-12T20:16:00Z,0.1353455,-0.9380646,0.3165673,0.0387496
12185.345833,33-132T20:18:00Z,2033-05-12T20:18:00Z,0.1112721,-0.9419357,0.3105198,0.0628736
12185.347222,33-132T20:20:00Z,2033-05-12T20:20:00Z,0.0871616,-0.9443405,0.3050241,0.0870876
12185.348611,33-132T20:22:00Z,2033-05-12T20:22:00Z,0.0629618,-0.9453007,0.3000907,0.1113016
12185.350000,33-132T20:24:00Z,2033-05-12T20:24:00Z,0.0386268,-0.9448363,0.2957256,0.1354203
12185.351389,33-132T20:26:00Z,2033-05-12T20:26:00Z,0.0141232,-0.9429679,0.2919308,0.1593378
12185.352778,33-132T20:28:00Z,2033-05-12T20:28:00Z,0.0105801,0.9397176,-0.2887022,-0.1829477
12185.354167,33-132T20:30:00Z,2033-05-12T20:30:00Z,0.0355135,0.9351098,-0.2860287,-0.2061458
12185.355556,33-132T20:32:00Z,2033-05-12T20:32:00Z,0.0607198,0.9291662,-0.2838918,-0.2288419
12185.356944,33-132T20:34:00Z,2033-05-12T20:34:00Z,0.0862396,0.9219076,-0.2822674,-0.2509468
12185.358333,33-132T20:36:00Z,2033-05-12T20:36:00Z,0.1120954,0.9133586,-0.2811260,-0.2723579
12185.359722,33-132T20:38:00Z,2033-05-12T20:38:00Z,0.1383038,0.9035471,-0.2804309,-0.2929730
12185.361111,33-132T20:40:00Z,2033-05-12T20:40:00Z,0.1648771,0.8925030,-0.2801378,-0.3126928
12185.362500,33-132T20:42:00Z,2033-05-12T20:42:00Z,0.1918331,0.8802537,-0.2801941,-0.3314284
12185.363889,33-132T20:44:00Z,2033-05-12T20:44:00Z,0.2191911,0.8668236,-0.2805399,-0.3490980
12185.365278,33-132T20:46:00Z,2033-05-12T20:46:00Z,0.2469430,0.8522487,-0.2811070,-0.3656093
12185.366667,33-132T20:48:00Z,2033-05-12T20:48:00Z,0.2750696,0.8365703,-0.2818180,-0.3808746
12185.368056,33-132T20:50:00Z,2033-05-12T20:50:00Z,0.3035420,0.8198346,-0.2825873,-0.3948138
12185.369444,33-132T20:52:00Z,2033-05-12T20:52:00Z,0.3323287,0.8020876,-0.2833213,-0.4073599
12185.370833,33-132T20:54:00Z,2033-05-12T20:54:00Z,0.3614023,0.7833699,-0.2839197,-0.4184609
12185.372222,33-132T20:56:00Z,2033-05-12T20:56:00Z,0.3906999,0.7637417,-0.2842751,-0.4280653
12185.373611,33-132T20:58:00Z,2033-05-12T20:58:00Z,0.4201438,0.7432711,-0.2842754,-0.4361362
12185.375000,33-132T21:00:00Z,2033-05-12T21:00:00Z,0.4496456,0.7220323,-0.2838062,-0.4426537
12185.376389,33-132T21:02:00Z,2033-05-12T21:02:00Z,0.4791121,0.7001007,-0.2827529,-0.4476174
12185.377778,33-132T21:04:00Z,2033-05-12T21:04:00Z,0.5084617,0.6775403,-0.2810018,-0.4510474
12185.379167,33-132T21:06:00Z,2033-05-12T21:06:00Z,0.5375794,0.6544376,-0.2784448,-0.4529771
12185.380556,33-132T21:08:00Z,2033-05-12T21:08:00Z,0.5663436,0.6308834,-0.2749822,-0.4534599
12185.381944,33-132T21:10:00Z,2033-05-12T21:10:00Z,0.5946314,0.6069689,-0.2705253,-0.4525685
12185.383333,33-132T21:12:00Z,2033-05-12T21:12:00Z,0.6223260,0.5827802,-0.2649984,-0.4503926
12185.384722,33-132T21:14:00Z,2033-05-12T21:14:00Z,0.6493344,0.5583811,-0.2583350,-0.4470329
12185.386111,33-132T21:16:00Z,2033-05-12T21:16:00Z,0.6755445,0.5338519,-0.2504883,-0.4426029
12185.387500,33-132T21:18:00Z,2033-05-12T21:18:00Z,0.7008508,0.5092680,-0.2414294,-0.4372255
12185.388889,33-132T21:20:00Z,2033-05-12T21:20:00Z,0.7251583,0.4846959,-0.2311467,-0.4310296
12185.390278,33-132T21:22:00Z,2033-05-12T21:22:00Z,0.7483871,0.4601896,-0.2196432,-0.4241452
12185.391667,33-132T21:24:00Z,2033-05-12T21:24:00Z,0.7704848,0.4357741,-0.2069270,-0.4166956
12185.393056,33-132T21:26:00Z,2033-05-12T21:26:00Z,0.7913889,0.4114861,-0.1930286,-0.4088064
12185.394444,33-132T21:28:00Z,2033-05-12T21:28:00Z,0.8110465,0.3873540,-0.1779919,-0.4005987
12185.395833,33-132T21:30:00Z,2033-05-12T21:30:00Z,0.8294160,0.3633958,-0.1618714,-0.3921864
12185.397222,33-132T21:32:00Z,2033-05-12T21:32:00Z,0.8464685,0.3396165,-0.1447276,-0.3836738
12185.398611,33-132T21:34:00Z,2033-05-12T21:34:00Z,0.8621932,0.3159965,-0.1266145,-0.3751505
12185.400000,33-132T21:36:00Z,2033-05-12T21:36:00Z,0.8765707,0.2925290,-0.1076054,-0.3667039
12185.401389,33-132T21:38:00Z,2033-05-12T21:38:00Z,0.8895870,0.2692023,-0.0877794,-0.3584130
